pdbid,target,annotation,organism,community,depositionDate,structureType,ligands
7K4N,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-09-15 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7K45,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-09-14 00:00:00,CryoEM,2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7JZL,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-09-02 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7JZU,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-09-02 00:00:00,CryoEM,2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-[alpha-L-fucopyranose-(1-6)]2-acetamido...;
7JZM,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-09-02 00:00:00,CryoEM,2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-[alpha-L-fucopyranose-(1-6)]2-acetamido...;
7JZN,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-09-02 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7JX3,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-08-26 00:00:00,XRay,NAG;
7K43,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-09-14 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-[alpha-L-fucopyranose-(1-6)]2-acetamido...;
7JVA,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-08-20 00:00:00,CryoEM,2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7JVC,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-08-20 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;beta-D-mannopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy...;
7JV6,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-08-20 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7JV4,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-08-20 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7JV2,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-08-20 00:00:00,CryoEM,
7JW0,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2020-08-24 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;beta-D-mannopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy...;
7JXC,HosaA.20194.a,IgG H chain,Homo sapiens,interest,2020-08-27 00:00:00,XRay,Nonaethylene glycol;
7JXD,HosaA.20194.a,IgG H chain,Homo sapiens,interest,2020-08-27 00:00:00,XRay,
7JXE,HosaA.20194.b,IgG H chain,Homo sapiens,interest,2020-08-27 00:00:00,XRay,
7LYD,EbzaA.19907.a,Envelope glycoprotein (GP),Ebolavirus Zaire ebolavirus,request,2021-03-06 00:00:00,XRay,ARN0075146;
7LYY,EbzaA.19907.a,Envelope glycoprotein (GP),Ebolavirus Zaire ebolavirus,request,2021-03-08 00:00:00,XRay,ARN0075164;
7LBJ,StmaA.01095.b,"(2E,6E)-farnesyl diphosphate synthase (EC 2.5.1.10) (ispA)",Stenotrophomonas maltophilia,internal,2021-01-08 00:00:00,XRay,
7M2D,EbzaA.19907.a,Envelope glycoprotein (GP),Ebolavirus Zaire ebolavirus,request,2021-03-16 00:00:00,XRay,ARN0074953;
7M3K,BrabA.18180.a,Galactonate dehydratase (EC 4.2.1.6),Brucella melitensis,interest,2021-03-18 00:00:00,XRay,
7M3W,MypaA.00829.b,EchA15,Mycobacterium paratuberculosis,internal,2021-03-19 00:00:00,XRay,
7MCM,MysmA.00358.n,Enoyl-CoA hydratase,Mycobacterium smegmatis,internal,2021-04-02 00:00:00,XRay,
7MCJ,MytuD.00149.b,S-adenosylmethionine-dependent methyltransferase UmaA (SAM-dependent methyltransferase UmaA) (EC 2.1.1.-) (Rv0469),Mycobacterium tuberculosis,request,2021-04-02 00:00:00,XRay,8918;
7MHB,BrabA.00053.a,CbxX/CfqX superfamily:ATP/GTP-binding site motif A (P-loop):AAA ATPase:Heat shock protein HslVU,Brucella melitensis,internal,2021-04-15 00:00:00,XRay,ADP;
7MHV,LepnA.00081.a,Cysteine desulfurase NifS,Legionella pneumophila,internal,2021-04-15 00:00:00,XRay,"pyridoxal-5'-phosphate (PLP, vitamin B6 phosphate);"
7MI0,RiafA.17295.a,Glycosyltransferase,Rickettsia africae,internal,2021-04-16 00:00:00,XRay,
7MIW,ElanA.00047.b,Fumarate hydratase class II,Elizabethkingia anophelis,internal,2021-04-18 00:00:00,XRay,
7MMZ,LepnA.00629.a,Acetyl-coenzyme A synthetase,Legionella pneumophila,internal,2021-04-30 00:00:00,XRay,adenosine 5'-ethylphosphate;
7MYQ,AcbaC.00054.a,tRNA (guanine-N1)-methyltransferase,Acinetobacter baumannii,request,2021-05-21 00:00:00,XRay,
7MYS,AcbaC.00054.a,tRNA (guanine-N1)-methyltransferase,Acinetobacter baumannii,request,2021-05-21 00:00:00,XRay,S-adenosyl-homocysteine;
7N1L,BrabA.17502.a,Ribosomal-protein-alanine N-acetyltransferase,Brucella melitensis,internal,2021-05-27 00:00:00,XRay,
7N4D,NafoA.20237.a,translation initiation factor eif-5a family protein,Naegleria fowleri,request,2021-06-03 00:00:00,XRay,
7N56,RiprA.10050.a,deoxyuridine 5'-triphosphate nucleotidohydrolase,Rickettsia prowazekii,internal,2021-06-04 00:00:00,XRay,
7N6S,RiprA.10050.a,deoxyuridine 5'-triphosphate nucleotidohydrolase,Rickettsia prowazekii,internal,2021-06-09 00:00:00,XRay,dUMP;
7M51,MumuA.20194.a,Ig heavy chain; IgG,Mus musculus,interest,2021-03-22 00:00:00,XRay,OC43 spike stem helix peptide;
7M52,MumuA.20194.a,Ig heavy chain; IgG,Mus musculus,interest,2021-03-22 00:00:00,XRay,HKU4 spike stem helix peptide;
7M53,MumuA.20194.a,Ig heavy chain; IgG,Mus musculus,interest,2021-03-22 00:00:00,XRay,SARS-CoV-2 spike stem helix peptide;
7M55,MumuA.20194.a,Ig heavy chain; IgG,Mus musculus,interest,2021-03-22 00:00:00,XRay,MERS-CoV spike stem helix peptide;
7M5E,BecoA.18655.a,S protein (envelope protein S) (Spike glycoprotein),Betacoronavirus Human betacoronavirus 2c EMC/2012,interest,2021-03-23 00:00:00,CryoEM,
7KI4,HeniA.19902.a,Fusion glycoprotein F0,Henipavirus Nipah virus,internal,2020-10-23 00:00:00,CryoEM,
7KI6,HeheB.19902.a,Fusion glycoprotein F0,Henipavirus Hendra henipavirus,internal,2020-10-23 00:00:00,CryoEM,
7LXW,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-03-05 00:00:00,CryoEM,2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-[alpha-L-fucopyranose-(1-6)]2-acetamido...;alpha-L-fucopyranose-(1-6)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7LXY,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-03-05 00:00:00,CryoEM,2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;beta-D-mannopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy...;
7LXX,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-03-05 00:00:00,CryoEM,2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-[alpha-L-fucopyranose-(1-6)]2-acetamido...;
7LXZ,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-03-05 00:00:00,CryoEM,2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-[alpha-L-fucopyranose-(1-6)]2-acetamido...;beta-D-mannopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy...;
7LY0,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-03-05 00:00:00,CryoEM,NAG;alpha-D-mannopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-[alpha-L-fucopyranose-..;
7LY2,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-03-05 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;beta-D-mannopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy...;
7LY3,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-03-05 00:00:00,XRay,sulfate;NAG;beta-D-mannopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy...;alpha-L-fucopyranose-(1-6)-2-acetamido-2-deoxy-beta-D-glucopyranose;alpha-D-mannopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-[alpha-L-fucopyranose-..;Xylitol;
7KNA,InvbG.18715.a,Hemagglutinin (HA),Influenzavirus A Influenza A virus,request,2020-11-04 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7N7S,ElanA.19063.a,Hydroxymethylglutaryl-CoA reductase,Elizabethkingia anophelis,request,2021-06-11 00:00:00,XRay,citric acid;
7RBX,BrabA.00014.a,Isocitrate lyase and phosphorylmutase:Isocitrate lyase,Brucella melitensis,interest,2021-07-06 00:00:00,XRay,itaconic acid;
7RCR,InvbR.18715.a,Hemagglutinin (HA),Influenzavirus A Influenza A virus,request,2021-07-08 00:00:00,XRay,
7RHE,BuviA.12797.a,ROK family protein,Burkholderia vietnamiensis,internal,2021-07-16 00:00:00,XRay,
7RZM,StmaA.17987.a,DNA polymerase III beta subunit (EC 2.7.7.7) (dnaN),Stenotrophomonas maltophilia,internal,2021-08-27 00:00:00,XRay,
7RZO,StmaA.01062.a,Dihydrofolate reductase (EC 1.5.1.3) (folA),Stenotrophomonas maltophilia,internal,2021-08-27 00:00:00,XRay,
7RA8,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-06-30 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7RAL,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-07-01 00:00:00,CryoEM,NAG;
7N8H,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-06-14 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-[alpha-L-fucopyranose-(1-6)]2-acetamido...;
7N8I,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-06-14 00:00:00,CryoEM,NAG;
7R7N,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-06-25 00:00:00,CryoEM,2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-[alpha-L-fucopyranose-(1-6)]2-acetamido...;
7S5E,StmaA.01463.a,Guanylate kinase (EC 2.7.4.8) (gmk),Stenotrophomonas maltophilia,internal,2021-09-10 00:00:00,XRay,ADP;GDP;guanosine-5'-monophosphate (5GP);ATPgS;
7S5M,MysmA.00272.a,Putative 8-amino-7-oxononanoate synthase/2-amino-3-ketobutyrate coenzyme A ligase,Mycobacterium smegmatis,internal,2021-09-10 00:00:00,XRay,
7S5N,MymaA.17060.a,Putative uncharacterized protein,Mycobacterium marinum,interest,2021-09-10 00:00:00,XRay,
7S5O,NieuA.20425.a,Cytochrome P460 domain-containing protein,Nitrosomonas europaea,request,2021-09-11 00:00:00,XRay,heme;
7SBC,AcbaC.17876.a,GMP synthase,Acinetobacter baumannii,request,2021-09-24 00:00:00,XRay,
7SBJ,StmaA.18161.a,Ribulose-phosphate 3-epimerase (EC 5.1.3.1) (rpe),Stenotrophomonas maltophilia,internal,2021-09-25 00:00:00,XRay,zinc;
7S87,PlfaA.00487.a,"Dihydroorotate dehydrogenase (quinone) (DHOD) (DHODH), mitochondrial",Plasmodium falciparum,request,2021-09-17 00:00:00,XRay,
7SH3,RityA.18390.a,VirB8-like protein of type IV secretion system,Rickettsia typhi,request,2021-10-07 00:00:00,XRay,
7SIQ,StmaA.18013.a,Peptide chain release factor 3 (prfC),Stenotrophomonas maltophilia,internal,2021-10-14 00:00:00,XRay,GDP;
7SIR,AcbaC.17938.a,UDP-N-acetylmuramoylalanine--D-glutamate ligase (MurD),Acinetobacter baumannii,request,2021-10-14 00:00:00,XRay,
7SKB,AcbaC.17885.a,aspartate-semialdehyde dehydrogenase,Acinetobacter baumannii,request,2021-10-20 00:00:00,XRay,Tartaric acid;
7SSQ,EbzaA.19907.a,Envelope glycoprotein (GP),Ebolavirus Zaire ebolavirus,request,2021-11-11 00:00:00,XRay,ARN0075231;
7SSR,EbzaA.19907.a,Envelope glycoprotein (GP),Ebolavirus Zaire ebolavirus,request,2021-11-11 00:00:00,XRay,ARN0075093;
7STZ,HosaA.19747.a,Cadherin-1; E-cadherin,Homo sapiens,request,2021-11-15 00:00:00,XRay,
7SWH,BupsE.01646.a,Putative cystathionine gamma-synthase,Burkholderia pseudomallei,request,2021-11-19 00:00:00,XRay,PLP;
7SWK,KlpnC.00020.a,NAD/NADP-dependent betaine aldehyde dehydrogenase,Klebsiella pneumoniae,internal,2021-11-20 00:00:00,XRay,
7SY9,PsaeA.17938.a,UDP-N-acetylmuramoylalanine--D-glutamate ligase (EC 6.3.2.9) (D-glutamic acid-adding enzyme) (UDP-N-acetylmuramoyl-L-alanyl-D-glutamate synthetase) (MurD),Pseudomonas aeruginosa,request,2021-11-24 00:00:00,XRay,
7SYB,AcbaC.18888.a,DsrC family protein,Acinetobacter baumannii,request,2021-11-24 00:00:00,XRay,
7SZP,KlpnC.00674.a,Histidinol-phosphate aminotransferase,Klebsiella pneumoniae,internal,2021-11-29 00:00:00,XRay,"pyridoxal-5'-phosphate (PLP, vitamin B6 phosphate);"
7SZS,KlpnC.00252.a,Probable GTP-binding protein EngB,Klebsiella pneumoniae,internal,2021-11-29 00:00:00,XRay,GDP;
7SYC,KlpnC.00264.a,Nucleoside triphosphate pyrophosphohydrolase,Klebsiella pneumoniae,internal,2021-11-24 00:00:00,XRay,
7SZV,MymaA.01263.b,Acyl-CoA dehydrogenase FadE19,Mycobacterium marinum,internal,2021-11-29 00:00:00,XRay,FAD;
7T7J,KlpnC.00980.a,Phosphoserine aminotransferase,Klebsiella pneumoniae,internal,2021-12-15 00:00:00,XRay,PLP;
7T93,MyulA.01507.a,Fumarase Fum,Mycobacterium ulcerans,internal,2021-12-17 00:00:00,XRay,L-Malate;
7TCM,AcbaC.17885.a,aspartate-semialdehyde dehydrogenase,Acinetobacter baumannii,request,2021-12-27 00:00:00,XRay,NADP;
7TI7,AcbaC.17938.a,UDP-N-acetylmuramoylalanine--D-glutamate ligase (MurD),Acinetobacter baumannii,request,2022-01-12 00:00:00,XRay,ADP;
7TJ3,StmaA.01062.a,Dihydrofolate reductase (EC 1.5.1.3) (folA),Stenotrophomonas maltophilia,internal,2022-01-14 00:00:00,XRay,NADP;p218;
7TOT,BaheA.00498.a,Pantoate-beta-alanine ligase,Bartonella henselae,internal,2022-01-24 00:00:00,XRay,
5SCM,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-22;
5SCN,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-25;
5SCO,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-M7;
5SCP,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-23;
5SCQ,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-614;
5SCR,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-735;
5SCS,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-781;
5SCT,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-783;
5SCU,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-888;
5SCV,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-889;
5SCW,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-916;
5SCX,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-1190;
5SCY,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-1198;
5SCZ,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-1224;
5SD0,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-1225;
5SD1,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-1235;
5SD2,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-1236;
5SD3,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-1088;
5SD4,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-1218;
5SD5,MytuD.01062.a,Dihydrofolate reductase (DHFR),Mycobacterium tuberculosis,request,2021-12-20 00:00:00,XRay,NADP;SDDC-1230;
5SD6,HosaA.01062.a,Dihydrofolate reductase (DHFR),Homo sapiens,request,2021-12-20 00:00:00,XRay,NADP;SDDC-892;
5SD7,HosaA.01062.a,Dihydrofolate reductase (DHFR),Homo sapiens,request,2021-12-20 00:00:00,XRay,NADP;SDDC-735;
5SD8,HosaA.01062.a,Dihydrofolate reductase (DHFR),Homo sapiens,request,2021-12-20 00:00:00,XRay,NADP;SDDC-1190;
5SD9,HosaA.01062.a,Dihydrofolate reductase (DHFR),Homo sapiens,request,2021-12-20 00:00:00,XRay,NADP;SDDC-1096;
5SDB,HosaA.01062.a,Dihydrofolate reductase (DHFR),Homo sapiens,request,2021-12-20 00:00:00,XRay,NADP;N10-formyl-tetrahydrofolate;
5SDA,HosaA.01062.a,Dihydrofolate reductase (DHFR),Homo sapiens,request,2021-12-20 00:00:00,XRay,NADP;SDDC-774;
7TWZ,KlpnC.00330.a,"Putative oxidoreductase, NAD(P)-linked",Klebsiella pneumoniae,internal,2022-02-07 00:00:00,XRay,NADP;
7TXX,BaheA.17605.a,Putative uncharacterized protein,Bartonella henselae,internal,2022-02-10 00:00:00,NMR,
7U0M,MyabA.00170.a,Enoyl-[acyl-carrier-protein] reductase [NADH] (EC 1.3.1.9) (InhA),Mycobacterium abscessus,request,2022-02-18 00:00:00,XRay,NAD;NITD-916;
7U0O,MyfoA.00170.a,Enoyl-[acyl-carrier-protein] reductase [NADH] (EC 1.3.1.9) (InhA),Mycobacterium fortuitum,request,2022-02-18 00:00:00,XRay,NAD;NITD-916;
7U0T,HosaA.18272.a,Peptidyl-prolyl cis-trans isomerase FKBP1A (FKBP12),Homo sapiens,request,2022-02-18 00:00:00,XRay,FK-520;
7U0U,AsfuA.18272.a,FK506-binding protein 1A (FKBP) (EC 5.2.1.8) (Peptidyl-prolyl cis-trans isomerase) (PPIase) (Rapamycin-binding protein),Aspergillus fumigatus,request,2022-02-18 00:00:00,XRay,FK-506;
7U35,PsaeA.17938.a,UDP-N-acetylmuramoylalanine--D-glutamate ligase (EC 6.3.2.9) (D-glutamic acid-adding enzyme) (UDP-N-acetylmuramoyl-L-alanyl-D-glutamate synthetase) (MurD),Pseudomonas aeruginosa,request,2022-02-25 00:00:00,XRay,ADP;
7U4H,ChtrB.19241.a,Penicillin-binding protein 1A (Pbp1a),Chlamydia trachomatis,request,2022-02-28 00:00:00,XRay,HEPES;
7U56,KlpnC.00137.a,D-alanine--D-alanine ligase,Klebsiella pneumoniae,internal,2022-03-01 00:00:00,XRay,AMP;
7RY7,PlfaA.17789.b,"Plasmepsin X (PM10, PMX)",Plasmodium falciparum,request,2021-08-24 00:00:00,XRay,
7T1W,HosaA.20194.b,IgG H chain,Homo sapiens,interest,,XRay,Ara4;
7T1X,HosaA.20194.b,IgG H chain,Homo sapiens,interest,,XRay,Ara6-Man;
7T24,PsaeA.17999.a,Adenylosuccinate lyase (ASL) (EC 4.3.2.2) (Adenylosuccinase) (ASase),Pseudomonas aeruginosa,request,2021-12-03 00:00:00,XRay,
7T29,PsaeA.17999.a,Adenylosuccinate lyase (ASL) (EC 4.3.2.2) (Adenylosuccinase) (ASase),Pseudomonas aeruginosa,request,2021-12-03 00:00:00,XRay,AMP;
7T35,KlpnC.17337.a,3-deoxy-D-manno-octulosonate 8-phosphate phosphatase KdsC,Klebsiella pneumoniae,internal,2021-12-06 00:00:00,XRay,
7TA9,AcbaC.00249.a,thymidylate synthase,Acinetobacter baumannii,request,2021-12-20 00:00:00,XRay,
7U5F,PsaeA.01463.a,Guanylate kinase (EC 2.7.4.8) (GMP kinase),Pseudomonas aeruginosa,request,2022-03-02 00:00:00,XRay,guanosine-5'-monophosphate (5GP);
7U5Q,BrmeB.18158.b,"Transcriptional regulator, GntR family",Brucella melitensis,interest,2022-03-02 00:00:00,XRay,zinc;
7U5Y,PsaeA.18161.a,Ribulose-phosphate 3-epimerase (EC 5.1.3.1),Pseudomonas aeruginosa,request,2022-03-02 00:00:00,XRay,zinc;
7SO9,BewuL.18655.a,Spike glycoprotein,Betacoronavirus SARS-CoV-2,internal,2021-10-29 00:00:00,CryoEM,NAG;alpha-L-fucopyranose-(1-6)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7SOA,BewuL.18655.a,Spike glycoprotein,Betacoronavirus SARS-CoV-2,internal,2021-10-29 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7SOB,BewuR.18655.a,Spike glycoprotein,Betacoronavirus SARS-CoV-2,internal,2021-10-29 00:00:00,CryoEM,NAG;
7SOC,BewuR.18655.a,Spike glycoprotein,Betacoronavirus SARS-CoV-2,internal,2021-10-29 00:00:00,CryoEM,NAG;
7SOD,BewuR.18655.a,Spike glycoprotein,Betacoronavirus SARS-CoV-2,internal,2021-10-29 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7SOE,BewuR.18655.a,Spike glycoprotein,Betacoronavirus SARS-CoV-2,internal,2021-10-29 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7SOF,BewuR.18655.a,Spike glycoprotein,Betacoronavirus SARS-CoV-2,internal,2021-10-29 00:00:00,CryoEM,NAG;beta-D-mannopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy...;
7TAS,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-12-21 00:00:00,CryoEM,2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
7TAT,BewuA.18655.a,Spike glycoprotein (S),Betacoronavirus SARS-CoV-2 (2019-nCoV) (COVID-19),interest,2021-12-21 00:00:00,CryoEM,NAG;
7TLY,BewuG.18655.a,Spike glycoprotein,Betacoronavirus SARS-CoV-2,internal,2022-01-19 00:00:00,CryoEM,beta-D-mannopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy...;
7TLZ,BewuG.18655.a,Spike glycoprotein,Betacoronavirus SARS-CoV-2,internal,2022-01-19 00:00:00,CryoEM,NAG;
7TM0,BewuG.18655.a,Spike glycoprotein,Betacoronavirus SARS-CoV-2,internal,2022-01-19 00:00:00,CryoEM,NAG;2-acetamido-2-deoxy-beta-D-glucopyranose-(1-4)-2-acetamido-2-deoxy-beta-D-glucopyranose;
